#,Name,Start,End,Length,Color
R1,Am,1.1.00,3.1.00,2.0.00,FF80C0
R2,Am,3.1.00,3.3.00,0.2.00,1127AE
R3,Dm,3.3.00,4.1.00,0.2.00,3776EB
R4,G,4.1.00,5.2.00,1.1.00,3776EB
R5,Am,5.2.00,6.4.00,1.2.00,3776EB
R6,Dm,6.4.00,7.1.00,0.1.00,3776EB
R7,Am,7.1.00,9.1.00,2.0.00,3776EB
R8,G,9.1.00,10.1.00,1.0.00,3776EB
R9,G,10.1.00,11.1.00,1.0.00,71BEF1
R10,Am,11.1.00,12.1.00,1.0.00,1127AE
R11,Am,12.1.00,15.1.00,3.0.00,3776EB
R12,Dm,15.1.00,17.1.00,2.0.00,3776EB
R13,G,17.1.00,18.1.00,1.0.00,3776EB
R14,G,18.1.00,19.1.00,1.0.00,71BEF1
R15,C,19.1.00,20.1.00,1.0.00,0B7427
R16,C,20.1.00,21.1.00,1.0.00,11AE3B
R17,F,21.1.00,22.1.00,1.0.00,11AE3B
R18,G,22.1.00,23.1.00,1.0.00,11AE3B
R19,C,23.1.00,25.1.00,2.0.00,11AE3B
R20,F,25.1.00,26.1.00,1.0.00,11AE3B
R21,G,26.1.00,27.1.00,1.0.00,50ED7B
R22,C,27.1.00,28.1.00,1.0.00,0B7427
R23,C,28.1.00,29.1.00,1.0.00,11AE3B
R24,F,29.1.00,30.1.00,1.0.00,11AE3B
R25,G,30.1.00,31.1.00,1.0.00,11AE3B
R26,Am,31.1.00,33.1.00,2.0.00,11AE3B
R27,F,33.1.00,34.1.00,1.0.00,11AE3B
R28,F,34.1.00,35.1.00,1.0.00,50ED7B
R29,Am,35.1.00,35.3.00,0.2.00,1127AE
R30,Dm,35.3.00,36.1.00,0.2.00,3776EB
R31,G,36.1.00,37.2.00,1.1.00,3776EB
R32,Am,37.2.00,38.4.00,1.2.00,3776EB
R33,Dm,38.4.00,39.1.00,0.1.00,3776EB
R34,Dm,39.1.00,41.1.00,2.0.00,3776EB
R35,G,41.1.00,42.1.00,1.0.00,3776EB
R36,G,42.1.00,43.1.00,1.0.00,71BEF1
R37,Am,43.1.00,44.1.00,1.0.00,1127AE
R38,Am,44.1.00,47.1.00,3.0.00,3776EB
R39,Dm,47.1.00,49.1.00,2.0.00,3776EB
R40,G,49.1.00,50.1.00,1.0.00,3776EB
R41,G,50.1.00,51.1.00,1.0.00,71BEF1
R42,C,51.1.00,52.1.00,1.0.00,0B7427
R43,C,52.1.00,53.1.00,1.0.00,11AE3B
R44,F,53.1.00,54.1.00,1.0.00,11AE3B
R45,G,54.1.00,55.1.00,1.0.00,11AE3B
R46,C,55.1.00,57.1.00,2.0.00,11AE3B
R47,F,57.1.00,58.1.00,1.0.00,11AE3B
R48,G,58.1.00,59.1.00,1.0.00,50ED7B
R49,C,59.1.00,60.1.00,1.0.00,0B7427
R50,C,60.1.00,61.1.00,1.0.00,11AE3B
R51,F,61.1.00,62.1.00,1.0.00,11AE3B
R52,G,62.1.00,63.1.00,1.0.00,11AE3B
R53,Am,63.1.00,65.1.00,2.0.00,11AE3B
R54,F,65.1.00,66.1.00,1.0.00,11AE3B
R55,F,66.1.00,67.1.00,1.0.00,50ED7B
R56,Am,67.1.00,71.1.00,4.0.00,9EF5B6
